   -2803 AS18403 FPT-AS-AP FPT Telecom Company, VN
    -116 AS138195 MOACKCOLTD-AS-AP MOACK.Co.LTD, KR
    -116 AS29802 HVC-AS, US
    -115 AS47956 XFONE, IL
    -115 AS202656 XSERVER-NL, UA
    -114 AS32098 TRANSTELCO-INC, US
    -114 AS7979  SERVERS-COM, US
    -113 AS45062 NETEASE-NETWORK NetEase Building No.16 Ke Yun Road, CN
    -113 AS6429  Telmex Chile Internet S.A., CL
    -113 AS396356 LATITUDE-SH, US
    -112 AS40861 PARAD-40-ASN, US
    -112 AS45271 ICLNET-AS-AP Idea Cellular Limited, IN
    -112 AS50010 NAWRAS-AS Sultanate of Oman, OM
    -112 AS36352 AS-COLOCROSSING, US
    -111 AS6079  RCN-AS, US
    -111 AS7545  TPG-INTERNET-AP TPG Telecom Limited, AU
    -109 AS647   DNIC-ASBLK-00616-00665, US
    -109 AS24863 LINKdotNET-AS, EG
    -109 AS344   DNIC-ASBLK-00306-00371, US
    -108 AS207651 VDSINA-NL, RU
    -108 AS9123  TIMEWEB-AS, RU
    -107 AS28118 ALTICE DOMINICANA S.A., DO
    -107 AS20011 INTERNET-SOLUTIONS, ZA
    -106 AS35908 VPLSNET, US
    -103 AS5852  DNIC-ASBLK-05800-06055, US
    -103 AS38701 PIRANHA-AS-KR Piranha Systems, KR
    -103 AS4538  ERX-CERNET-BKB China Education and Research Network Center, CN
    -103 AS8069  MICROSOFT-CORP-MSN-AS-BLOCK, US
    -102 AS984   OWS, US
    -102 AS36692 OPENDNS, US
    -100 AS57043 HOSTKEY-AS, NL
    -100 AS20473 AS-CHOOPA, US
    -100 AS4181  TDS-AS, US
     -98 AS10620 Telmex Colombia S.A., CO
     -98 AS30103 ZOOM-VIDEO-COMM-AS, US
     -98 AS32558 ADG-76-32558, US
     -98 AS38681 JNEINET-AS-KR Jeollanamdo Educational Research Information Institute, KR
     -97 AS139341 ACE-AS-AP ACE, SG
     -97 AS56849 KEW1, PT
     -95 AS396982 GOOGLE-CLOUD-PLATFORM, US
     -94 AS7713  TELKOMNET-AS-AP PT Telekomunikasi Indonesia, ID
     -93 AS47583 AS-HOSTINGER, CY
     -93 AS34984 TELLCOM-AS, TR
     -93 AS21826 Corporacion Telemic C.A., VE
     -93 AS150008 PEL-AS-IN Pioneer Elabs Ltd., IN
     -92 AS203020 HOSTROYALE, IN
     -91 AS36873 VNL1-AS, NG
     -89 AS5650  FRONTIER-FRTR, US
     -88 AS11492 CABLEONE, US
     -86 AS10396 COQUI-NET, PR
     -86 AS14445 PEACEWEB, US
     -86 AS43260 AS43260, TR
     -86 AS5972  DNIC-ASBLK-05800-06055, US
     -86 AS28580 Cilnet Comunicacao e Informatica S.A., BR
     -85 AS1916  Rede Nacional de Ensino e Pesquisa, BR
     -84 AS203214 HULUMTELE, IQ
     -84 AS3258  XTOM-TOKYO xTom Tokyo, AU
     -83 AS14593 SPACEX-STARLINK, US
     -81 AS29518 BREDBAND2, SE
     -81 AS46261 QUICKPACKET, US
     -81 AS36992 ETISALAT-MISR, EG
     -81 AS5371  DNIC-ASBLK-05120-05376, US
     -81 AS140322 TRUENETWORKSLTD-AS-AP Truenetworks Ltd., KR
     -80 AS3320  DTAG Internet service provider operations, DE
     -79 AS4780  SEEDNET Digital United Inc., TW
     -78 AS12389 ROSTELECOM-AS, RU
     -78 AS28186 ITS TELECOMUNICACOES LTDA, BR
     -77 AS10837 WELLSFARGO-10837, US
     -76 AS22646 HARCOM1, US
     -76 AS49505 SELECTEL, RU
     -76 AS55286 SERVER-MANIA, CA
     -75 AS19437 SS-ASH, US
     -74 AS15704 XTRA Telecom, ES
     -74 AS5384  EMIRATES-INTERNET Emirates Internet, AE
     -73 AS206119 VEGANET-TELEKOM, TR
     -73 AS47524 TURKSAT-AS, TR
     -73 AS45609 BHARTI-MOBILITY-AS-AP Bharti Airtel Ltd. AS for GPRS Service, IN
     -73 AS60068 CDN77 \^_^, GB
     -72 AS43766 MTC-KSA-AS, SA
     -72 AS142032 HFTCL-AS-AP High Family Technology Co., Limited, HK
     -72 AS27064 DNIC-ASBLK-27032-27159, US
     -72 AS26496 AS-26496-GO-DADDY-COM-LLC, US
     -71 AS6939  HURRICANE, US
     -71 AS45102 ALIBABA-CN-NET Alibaba US Technology Co., Ltd., CN
     -71 AS199967 THINK-HUGE, HK
     -70 AS8075  MICROSOFT-CORP-MSN-AS-BLOCK, US
     -70 AS136969 KKNETWROK-AS-AP KK Networks Pvt Ltd., PK
     -70 AS137409 GSLNETWORKS-AS-AP GSL Networks Pty LTD, AU
     -70 AS64286 LOGICWEB, US
     -69 AS27947 Telconet S.A, EC
     -69 AS397373 H4Y-TECHNOLOGIES, US
     -69 AS208913 MOUK, US
     -69 AS11664 Techtel LMDS Comunicaciones Interactivas S.A., AR
     -69 AS55352 MCPL-IN Microscan Infocommtech Private Limited, IN
     -68 AS31363 MOSCOW-AS, RU
     -68 AS63888 TISP-AS TISP LIMITED, HK
     -68 AS13046 ASN-ISKON, HR
     -68 AS23923 AGNI-AS Agni Systems Limited, BD
     -67 AS14178 Megacable Comunicaciones de Mexico, S.A. de C.V., MX
     -67 AS54103 MODMC, US
     -67 AS15169 GOOGLE, US
     -67 AS397232 SECURITYSERVICES, US
     -66 AS36914 KENET-AS, KE
     -66 AS637   DNIC-ASBLK-00616-00665, US
     -66 AS45194 SIPL-AS Syscon Infoway Pvt. Ltd., IN
     -66 AS63139 BEDGE-CO-LIMITED, US
     -65 AS19551 INCAPSULA, US
     -65 AS271724 -Reserved AS-, ZZ
     -65 AS209242 CLOUDFLARESPECTRUM Cloudflare, Inc., US
     -65 AS48695 ATHEEB-AS, SA
     -65 AS56046 CMNET-JIANGSU-AP China Mobile communications corporation, CN
     -65 AS9738  BRENNANIT-AS9738-AP Brennan IT, AU
     -64 AS46475 LIMESTONENETWORKS, US
     -64 AS19740 SUDJAM, US
     -64 AS13428 SURFAIRWIRELESS-IN-02, US
     -64 AS138968 RAINBOWIDC-AS-AP rainbow network limited, JP
     -64 AS28198 SEMPRE TELECOMUNICACOES LTDA, BR
     -64 AS7270  NET2PHONE, US
     -64 AS2386  INS-AS, US
     -64 AS134729 JPTL-AS-AP JOINT POWER TECHNOLOGY LIMITED, HK
     -64 AS135887 TELSTRA-BELONG-AP Belong Telstra Corporation, AU
     -64 AS10794 BANKAMERICA, US
     -64 AS29580 A1BG_RSG A1 EAD, BG
     -64 AS198578 ASFLRU, US
     -63 AS207713 GIR-AS, RU
     -63 AS4196  WELLSFARGO-4196, US
     -62 AS8359  MTS, RU
     -62 AS21003 GPTC-AS, LY
     -62 AS4804  MPX-AS Microplex PTY LTD, AU
     -62 AS136958 UNICOM-GUANGZHOU-IDC China Unicom Guangdong IP network, CN
     -62 AS140224 SGPL-AS-AP STARCLOUD GLOBAL PTE., LTD., SG
     -62 AS4761  INDOSAT-INP-AP INDOSAT Internet Network Provider, ID
     -62 AS201838 ASN-COMMUNITYFIBRE, GB
     -61 AS60664 X-ION, DE
     -61 AS7287  PBI-NET-BLK2, US
     -61 AS8972  GD-EMEA-DC-SXB1, DE
     -61 AS36884 MAROCCONNECT, MA
     -61 AS136950 HIITL-AS-AP Hong Kong FireLine Network LTD, HK
     -60 AS12252 America Movil Peru S.A.C., PE
     -60 AS9335  CAT-CLOUD-AP CAT Telecom Public Company Limited, TH
     -59 AS23473 PAVLOVMEDIA, US
     -59 AS51765 CREANOVA-AS Oy Creanova Hosting Solutions Ltd., FI
     -59 AS46887 LIGHTOWER, US
     -59 AS18779 EGIHOSTING, US
     -58 AS55577 BEAMTELE-AS-AP Atria Convergence Technologies pvt ltd, IN
     -58 AS8764  TELIA-LIETUVA, LT
     -58 AS132199 GLOBE-MOBILE-5TH-GEN-AS Globe Telecom Inc., PH
     -58 AS46606 UNIFIEDLAYER-AS-1, US
     -57 AS38244 VINAGAME-AS-VN VNG Corporation, VN
     -57 AS4249  LILLY-AS, US
     -56 AS24203 NAPXLNET-AS-ID PT XL Axiata, ID
     -55 AS14080 Telmex Colombia S.A., CO
     -55 AS7325  Universidad Autonoma De Tamaulipas, MX
     -54 AS136907 HWCLOUDS-AS-AP HUAWEI CLOUDS, HK
     -54 AS7195  EDGEUNO SAS, CO
     -54 AS64267 AS-SPRIO, US
     -54 AS17623 CNCGROUP-SZ China Unicom Shenzen network, CN
     -54 AS9802  CHINA-ABITCOOL AbitcoolChina Inc., CN
     -54 AS138407 CMNET-GZIDC-CN The Internet Data Center of Guizhou Mobile Communication Company Limited, CN
     -53 AS55256 NETSKOPE, US
     -53 AS38136 AKARI-NETWORKS-AS-AP Akari Networks, HK
     -53 AS55836 RELIANCEJIO-IN Reliance Jio Infocomm Limited, IN
     -53 AS35986 VYVE-BROADBAND, US
     -53 AS142036 HOSTEONS-AS-AP Hosteons Pte. Ltd., SG
     -52 AS24164 UBBNET-AS-TW UNION BROADBAND NETWORK, TW
     -52 AS138754 KVBPL-AS-IN Kerala Vision Broad Band Private Limited, IN
     -52 AS49223 EVEREST-AS, UA
     -51 AS6621  HNS-DIRECPC, US
     -51 AS14522 Satnet, EC
     -51 AS13213 UK2NET-AS, GB
     -51 AS140278 CHINATELECOM-SICHUAN-MIANYANG-5G-NETWORK CHINATELECOM SiChuan province Mianyang 5G network, CN
     -50 AS31727 NODE4-AS, GB
     -50 AS60781 LEASEWEB-NL-AMS-01 Netherlands, NL
     -50 AS7477  SKYMESHPTYLTD-AS-AP SkyMesh Pty Ltd, AU
     -50 AS23470 RELIABLESITE, US
     -50 AS13649 ASN-FLEXENTIAL, US
     -50 AS1501  DNIC-ASBLK-01500-01502, US
     -50 AS8376  Jordan Data Communications, JO
     -50 AS206505 HOSTILOX, TR
     -49 AS29465 VCG-AS, NG
     -49 AS32475 SINGLEHOP-LLC, US
     -49 AS6830  LIBERTYGLOBAL Liberty Global formerly UPC Broadband Holding, aka AORTA, NL
     -49 AS44395 ORG-UL31-RIPE, AM
     -48 AS137125 NETSAT-AS Netsat Communications Private Limited, IN
     -48 AS13591 Mexico Red de Telecomunicaciones, S. de R.L. de C.V., MX
     -48 AS11259 ANGOLATELECOM, AO
     -48 AS2906  AS-SSI, US
     -48 AS6327  SHAW, CA
     -48 AS13767 DATABANK-DFW, US
     -48 AS42831 UKSERVERS-AS UK Dedicated Servers, Hosting and Co-Location, GB
     -48 AS25369 BANDWIDTH-AS, GB
     -48 AS30036 MEDIACOM-ENTERPRISE-BUSINESS, US
     -48 AS398373 SERVERDESTROYERS, US
     -47 AS138421 CU-CN-AS China Unicom, CN
     -47 AS29571 ORANGE-COTE-IVOIRE, CI
     -47 AS139646 HKMTC-AS-AP HONG KONG Megalayer Technology Co.,Limited, HK
     -47 AS26615 TIM SA, BR
     -46 AS24444 CMNET-V4SHANDONG-AS-AP Shandong Mobile Communication Company Limited, CN
     -46 AS237   MERIT-AS-14, US
     -46 AS6703  ALKAR-AS, UA
     -46 AS4755  TATACOMM-AS TATA Communications formerly VSNL is Leading ISP, IN
     -46 AS203999 GEEKYWORKS, IN
     -46 AS20057 ATT-MOBILITY-LLC-AS20057, US
     -46 AS399898 CONEXON-CONNECT, US
     -46 AS12714 MEGAFON-AS Moscow, Russia, RU
     -46 AS262751 LINK POINT SERVICOS LTDA-ME, BR
     -45 AS135377 UCLOUD-HK-AS-AP UCLOUD INFORMATION TECHNOLOGY HK LIMITED, HK
     -45 AS61302 HUIZE_TELECOM Huize Telecom, GB
     -45 AS212477 ROYALE-AS, NL
     -45 AS23089 HOTWIRE-COMMUNICATIONS, US
     -45 AS63023 AS-GLOBALTELEHOST, US
     -45 AS13977 CTELCO, US
     -44 AS53181 K2 Telecom e Multimidia LTDA ME, BR
     -44 AS199524 GCORE, LU
     -44 AS16135 TURKCELL-AS Turkcell A.S., TR
     -44 AS43350 NFORCE, NL
     -44 AS36492 GOOGLEWIFI, US
     -44 AS400402 HOSTING-BOT, US
     -43 AS55020 IDCCLOUD, US
     -43 AS15964 CAMNET-AS, CM
     -43 AS14754 Telgua, GT
     -43 AS49981 WORLDSTREAM, NL
     -43 AS28573 Claro NXT Telecomunicacoes Ltda, BR
     -42 AS36925 ASMedi, MA
     -42 AS37069 MOBINIL, EG
     -42 AS135391 AOFEI-HK AOFEI DATA INTERNATIONAL COMPANY LIMITED, HK
     -42 AS27138 DNIC-ASBLK-27032-27159, US
     -42 AS268976 Weclix Telecom SA, BR
     -42 AS262773 PROXXIMA TELECOMUNICACOES SA, BR
     -42 AS63394 EIDG-AS1, US
     -42 AS54253 ORCL-CHICAGO-PP, US
     -41 AS213122 HYONIX Hyonix LLC, US
     -41 AS137718 VOLCANO-ENGINE Beijing Volcano Engine Technology Co., Ltd., CN
     -41 AS8346  SONATEL SONATEL-AS Autonomous System, EU
     -41 AS979   NETLAB-SDN, US
     -41 AS28753 LEASEWEB-DE-FRA-10, DE
     -41 AS45528 TIKONAIN-AS Tikona Infinet Ltd., IN
     -41 AS25184 AFRANET from AS58267 accept AS58267, IR
     -41 AS27882 Telefonica Celular de Bolivia S.A., BO
     -41 AS355   DNIC-ASBLK-00306-00371, US
     -41 AS32323 EQUINIX-EC-TR, US
     -41 AS27717 Corporacion Digitel C.A., VE
     -41 AS22860 SERVICIOS INTERNET LTDA, CL
     -41 AS19773 MOTOROLA-SOLUTIONS, US
     -40 AS58061 SCALAXY-AS, LV
     -40 AS142111 AIYUN-AS-AP Zhejiang Aiyun Network Technology Co Ltd, CN
     -40 AS138997 EDCL-AS-AP Eons Data Communications Limited, HK
     -40 AS200017 ECOLANDO, LT
     -40 AS15897 VODAFONETURKEY, TR
     -40 AS20412 CLARITY-TELECOM, US
     -40 AS262428 Link 10, BR
     -39 AS262740 VELOO NET LTDA, BR
     -39 AS4694  IDCF IDC Frontier Inc., JP
     -39 AS14576 HOSTING-SOLUTIONS, US
     -39 AS28343 UNIFIQUE TELECOMUNICACOES SA, BR
     -39 AS202972 DATACENTERTURK-COM, TR
     -39 AS133661 NETPLUS-AS Netplus Broadband Services Private Limited, IN
     -38 AS23889 MauritiusTelecom, MU
     -38 AS8342  RTCOMM-AS, RU
     -38 AS5511  OPENTRANSIT, FR
     -38 AS50340 SELECTEL-MSK, RU
     -38 AS3215  France Telecom - Orange, FR
     -38 AS11556 Cable & Wireless Panama, PA
     -38 AS398465 RACKDOG-LLC, US
     -38 AS45899 VNPT-AS-VN VNPT Corp, VN
     -38 AS9950  PUBNETPLUS2-AS-KR DACOM-PUBNETPLUS, KR
     -38 AS140276 CHINATELECOM-SICHUAN-LUZHOU-5G-NETWORK CHINATELECOM SiChuan province Luzhou 5G network, CN
     -38 AS54936 WGL-107-ZONA-WYYERD, US
     -37 AS9457  DREAMX-AS DREAMLINE CO., KR
     -37 AS396986 BYTEDANCE, US
     -37 AS21928 T-MOBILE-AS21928, US
     -37 AS18859 GVEC-NET, US
     -37 AS38333 SYMBIO-AS-AU-AP Symbio Networks, AU
     -37 AS2914  NTT-LTD-2914, US
     -37 AS24554 FIVE-NET-AS-IN Fivenetwork Solution India Pvt Ltd Internet, IN
     -37 AS4771  SPARKNZ Spark New Zealand Trading Ltd., NZ
     -37 AS8560  IONOS-AS This is the joint network for IONOS, Fasthosts, Arsys, 1&1 Mail and Media and 1&1 Telecom. Formerly known as 1&1 Internet SE., DE
     -37 AS18986 PACIFICONLINE, CA
     -37 AS62654 MENLO-SECURITY, US
     -37 AS52999 START TELECOM LTDA, BR
     -37 AS216139 IRONHOST, GB
     -36 AS149440 EVOXTENTERPRISE-AS-AP Evoxt Enterprise, MY
     -36 AS28716 RETELIT-AS Internet Service Provider, IT
     -36 AS208972 GIBIRNET-, TR
     -36 AS31133 MF-MGSM-AS PJSC MegaFon, RU
     -36 AS17809 VEETIME-TW-AP VEE TIME CORP., TW
     -36 AS18822 Manquehuenet, CL
     -36 AS398101 GO-DADDY-COM-LLC, US
     -36 AS262589 INTERNEXA Brasil Operadora de Telecomunicacoes S.A, BR
     -36 AS13332 HYPEENT-SJ, US
     -36 AS11320 LIGHTEDGE-AS-02, US
     -36 AS1100  NUDAY-NETWORKS, CA
     -36 AS27751 Neunet S.A., AR
     -35 AS47890 UNMANAGED-DEDICATED-SERVERS, GB
     -35 AS131642 PNI-AS-TW Pittqiao Network Information Co.,Ltd., TW
     -35 AS3225  GULFNET-KUWAIT, KW
     -35 AS22616 ZSCALER-SJC1, US
     -35 AS20255 Tecnowind S.A., UY
     -35 AS22822 LLNW, US
     -35 AS12880 DCI-AS, IR
     -35 AS24547 CMNET-V4HEBEI-AS-AP Hebei Mobile Communication Company Limited, CN
     -35 AS20207 Gigared S.A., AR
     -35 AS38661 HCLC-AS-KR abcle, KR
     -35 AS134548 DXTL-HK DXTL Tseung Kwan O Service, HK
     -35 AS18101 RELIANCE-COMMUNICATIONS-IN Reliance Communications Ltd.DAKC MUMBAI, IN
     -35 AS141505 NICSIDC-AS National Informatics Centre Services Incorporated, IN
     -35 AS263349 Rapeedo Ltda, BR
     -34 AS4314  NTSC-ASN2, US
     -34 AS24523 ORION-AS-ID Orion Cyber Internet, ID
     -34 AS52439 OPTIC, CL
     -34 AS200088 ARTNET2, PL
     -34 AS10103 HKBN-AS-AP HK Broadband Network Ltd., HK
     -34 AS24429 TAOBAO Zhejiang Taobao Network Co.,Ltd, CN
     -34 AS203   CENTURYLINK-LEGACY-LVLT-203, US
     -34 AS35091 TELEDATA-AS Teledata, Ghana, IL
     -34 AS198610 BEGET-AS, RU
     -34 AS139560 PATELINT-AS-IN PATEL INTERNET PRIVATE LIMITED, IN
     -33 AS58640 NEXTRA-IN NEXTRA TELESERVICES PVT. LTD., IN
     -33 AS204170 AWASR, OM
     -33 AS36103 CENTRALUTAH, US
     -33 AS7381  SRS-6-Z-7381, US
     -33 AS211826 ISTQSERVERS-AS, JO
     -33 AS43754 ASIATECH, IR
     -33 AS17451 BIZNET-AS-AP BIZNET NETWORKS, ID
     -33 AS9387  SHARPTEL-AS-AP SHARP TELECOM PRIVATE LIMITED, PK
     -33 AS204650 ERTEBATATESABETEAVAARVAND, IR
     -33 AS262197 MILLICOM CABLE COSTA RICA S.A., CR
     -33 AS20115 CHARTER-20115, US
     -33 AS15731 WOLKEE-AS Wolkee Cloud GmbH, DE
     -33 AS207279 MARKAHOST-TELEKOMUNIKASYON-LIMITED-SIRKETI MARKAHOST, TR
     -33 AS4764  WIDEBAND-AS-AP Aussie Broadband, AU
     -33 AS29060 ALKIM-AS Ankara Turkiye, TR
     -33 AS37239 ICTGLOBE, ZA
     -33 AS21730 RRV-NET, US
     -33 AS53488 MORRISBB, US
     -33 AS45820 TTSL-MEISISP Tata Teleservices ISP AS, IN
     -32 AS327901 Level7-AS, ZA
     -32 AS262663 METROFLEX TELECOMUNICACOES LTDA, BR
     -32 AS262851 PLIM TELECOMUNICACOES LTDA-ME, BR
     -32 AS63859 MYREPUBLIC-AS-ID PT. Eka Mas Republik, ID
     -32 AS37037 ORANGEMG-AS, MG
     -32 AS12735 ASTURKNET, TR
     -32 AS206150 CUBEFOCUS-AS, GB
     -32 AS37963 ALIBABA-CN-NET Hangzhou Alibaba Advertising Co.,Ltd., CN
     -32 AS40065 CNSERVERS, US
     -32 AS15640 FPIC-AS, RU
     -32 AS13381 CMET SACI, CL
     -32 AS10803 EAST-COAST-ACCESS, ZA
     -32 AS18447 AFFINITY-INTER, US
     -32 AS151979 FIRELINE-AS-AP HONG KONG FIRELINE NETWORK TECHNOLOGY CO., LIMITED, HK
     -32 AS141771 CHINANET-HEBEI-ZHANGJIAKOU-MAN China Telecom, CN
     -32 AS63949 AKAMAI-LINODE-AP Akamai Connected Cloud, SG
     -32 AS52307 CORPICO LTDA, AR
     -31 AS397086 LAYER-HOST-HOUSTON, US
     -31 AS19886 BOFABROKERDEALERSVCS, US
     -31 AS140265 CHINATELECOM-SICHUAN-CHENGDU-5G-NETWORK CHINATELECOM SiChuan province Chengdu 5G network, CN
     -31 AS56041 CMNET-ZHEJIANG-AP China Mobile communications corporation, CN
     -31 AS135905 VNPT-AS-VN VIETNAM POSTS AND TELECOMMUNICATIONS GROUP, VN
     -31 AS22364 AS-22364, US
     -31 AS137443 ANCHGLOBAL-AS-AP Anchnet Asia Limited, HK
     -31 AS13490 BUCKEYECABLEVISION, US
     -31 AS54600 PEG-SV, US
     -31 AS8499  SPACE_HELLAS_AS8499 Space Hellas Network Operation Center NOC, GR
     -31 AS4760  HKTIMS-AP HKT Limited, HK
     -31 AS18464 ALVIDI, US
     -31 AS23848 PINGANCOM Shenzhen Ping An Communication Technology Co.,Ltd, CN
     -31 AS272083 REYNOSO, S.R.L., DO
     -31 AS263702 GRUPO ZGH SPA, CL
     -30 AS398700 CACTUS-INTERNATIONAL-INC, US
     -30 AS23316 BAI-IP-SERVICES, US
     -30 AS27216 AIR-ADVANTAGE-ASN, US
     -30 AS263783 Telefonica Moviles El Salvador S.A. de C.V., SV
     -30 AS42772 A1-BY-AS, BY
     -30 AS8447  A1TELEKOM-AT A1 Telekom Austria AG, AT
     -30 AS137451 TELECOM-AS-AP Hong Kong Business Telecom Limited, HK
     -30 AS24186 RAILTEL-AS-IN RailTel Corporation of India Ltd, IN
     -30 AS262210 VIETTEL PERU S.A.C., PE
     -30 AS24835 RAYA-AS, EG
     -30 AS38283 CHINANET-SCIDC-AS-AP CHINANET SiChuan Telecom Internet Data Center, CN
     -30 AS9919  NCIC-TW New Century InfoComm Tech Co., Ltd., TW
     -30 AS12491 IPPLANET-AS, IL
     -30 AS8860  DELTA-BG-AS, BG
     -30 AS9232  NTTE-AS Ntte Global Network Brand Name, HK
     -30 AS27688 Winfnet Telecom Wireless Ltda, BR
     -30 AS398757 FTC-ASN, US
     -30 AS262794 VERO S.A, BR
     -29 AS39600 BUNNY-TECHNOLOGY-LLC, US
     -29 AS18978 ENZUINC-, US
     -29 AS59441 HOSTIRAN-NETWORK, IR
     -29 AS9121  TTNET, TR
     -29 AS16276 OVH, FR
     -29 AS62044 ZSCALER-EMEA, CH
     -29 AS17766 NEXON-AS-AP Nexon Asia Pacific Pty Ltd, AU
     -29 AS28135 ASSOCIACAO NACIONAL PARA INCLUSAO DIGITAL - ANID, BR
     -29 AS24086 VIETTEL-AS-VN Viettel Corporation, VN
